ApplicationRefNo,AddressofLicensableProperty,NameofLicenceHolder,BusinessAddressofLicenceHolder,NameofManagingAgent,AddressofManagingAgent,Description,CommencementDateofLicence,CurrentLicenceRenewalDate,DurationofLicencemonths,NoofStoreys,NoofRoomsforSleeping,NoofSharedLivingRooms,NoofSelfContainedFlats,NoofNonSelfContainedFlats,NoofSharedBathroomsShowerooms,NoofSharedToilets,NoofSharedKitchens,MaximumNoofHouseholds,MaximumNoofPersons
BRW/HMO/001,"11 Jason Close, Brentwood, CM14 4PG",Daryl Clive Vaughan,"124 Hunter Avenue, Shenfield, Brentwood, CM15 8PG",None,N/A,Terraced House,07/12/2012 00:00,07/12/2017 00:00,60,3,6,0,0,0,3,2,1,6,9
BRW/HMO/002,"5 Geary Drive, Brentwood, CM14 4UH",Daryl Clive Vaughan,"124 Hunter Avenue, Shenfield, Brentwood, CM15 8PG",None,N/A,Terraced House,07/12/2012 00:00,07/12/2017 00:00,60,3,5,0,0,0,1,2,1,5,6
BRW/HMO/003,"1 Geary Drive, Brentwood",Daryl Clive Vaughan,"124 Hunter Avenue, Shenfield, Brentwood, CM15 8PG",None,N/A,Terraced House,07/12/2012 00:00,07/12/2017 00:00,60,3,5,0,0,0,1,2,1,5,6
BRW/HMO/004,"11 Pennyfields, Warley, Brentwood, cm14 5JP",John Hughes,"1 Longaford Way, Hutton, Brentwood, CM13 2LT",None,N/A,Terraced House,28/07/2017 00:00,28/07/2022 00:00,60,3,5,1,0,0,1,2,1,5,5
BRW/HMO/012,"10 Sycamore Drive, Brentwood, CM14 4UG",Louise Rowlands,"124 Hunter Avenue, Shenfield, Brentwood CM15 8PG",None,n/a,Terraced House,23/02/2013 00:00,25/02/2018 00:00,60,3,5,0,0,0,2,2,1,5,6
BRW/HMO/013,"14 Sycamore Drive, Brentwood, CM14 4ug",Mr Peter Boland,"2 Woodlands Court, Sparham, Norwich, NR9 5QX",None,N/A,Terraced House,09/11/2013 00:00,29/01/2024 00:00,60,3,5,1,0,0,2,2,1,5,5
BRW/HMO/014,"50 Geary Drive, Brentwood, Essex, CM14 4UH",Mr Peter Boland,"2 Woodlands Court, Sparham, Norwich, NR9 5QX",None,N/A,Terraced House,07/01/2013 00:00,29/01/2024 00:00,60,3,5,1,0,0,2,2,1,5,5
BRW/HMO/015,"85 Warley Hill, Brentwood, Essex, CM14 5HN",David Thomas Poulton,Unit 2 Rear of 13 Highbridge Street Waltham Abbey Essex EN9 1BZ,None,n/a,Terraced House,08/08/2018 00:00,07/08/2023 00:00,60,3,9,0,0,0,3,3,0,9,18
BRW/HMO/017,"19 Mayfield Gardens, Brentwood, Essex, CM144UL",Mr Ian Whittle,"17 Thornridge, Brentwood, Essex, CM14 4YJ",None,n/a,Terraced House,19/11/2013 00:00,19/11/2018 00:00,60,3,6,1,0,0,2,2,2,6,9
BRW/HMO/018,"9 Pennyfields, Warley, Brentwood CM14 5JP",John Hughes,"1 Longaford Way, Hutton, Brentwood CM13 2LT",None,n/a,Terraced House,16/05/2014 00:00,15/05/2019 00:00,60,3,5,1,0,0,1,2,1,5,6
BRW/HMO/019,"GEORGE & DRAGON, 294 Roman Rd, Mountnessing, CM150TZ",Doug Evans,"Mitchells & Butlers, 27 Fleet Street, Birmingham, B3 1JP",None,n/a,Flat above a PH,29/06/2022 00:00,29/06/2027 00:00,60,3,6,0,1,1,3,3,2,6,7
BRW/HMO/020,24/26 Regency Court,Robert Hearn,26 Regency Court,None,n/a,3 Storey House,30/05/2012 00:00,30/05/2017 00:00,60,3,8,0,1,0,0,0,0,8,10
BRW/HMO/023,"48 Sir Francis Way, CM14 4TE",Mr Bill Mann,"Platinum Property Partners, 6 Courtenay Gardens, Upminster, RM14 1DD",None,n/a,3 Storey House,07/04/2016 00:00,07/04/2021 00:00,60,3,5,0,0,0,2,2,1,5,6
BRW/HMO/024,26 River Road,Mr Vincent Cheung,"19 Kelvedon Drive, Ipswich, Suffolk, IP4 5LW",None,n/a,3 Storey House,09/01/2017 00:00,09/01/2022 00:00,60,3,6,0,0,0,2,2,1,7,7
BRW/HMO/025,"Potential House, 2nd Floor 149 -157 Kings Road",Stef & Philips Ltd,"68 Aldermans Hill, Palmers Green London, N13 4PP",None,N/A,2nd Floor,06/02/2017 00:00,06/02/2022 00:00,60,3,12,0,0,0,0,0,1,12,12
BRW/HMO/026,"Potential House, 2nd Floor 149 -157 Kings Road",Stef & Philips Ltd,"68 Aldermans Hill, Palmers Green London, N13 4PP",None,N/A,1st Floor,12/06/2017 00:00,12/06/2022 00:00,60,3,12,0,0,0,0,0,2,12,12
BRW/HMO/029,"6 Sycamore Drive, Brentwood, CM14 4UG",Reece Brett,"2 Cornhouse Buildings, Claydons Lane, Rayleigh. SS6 7UP",None,N/A,3 Storey House,22/09/2018 00:00,21/08/2023 00:00,60,3,6,0,0,0,2,1,,6,6
BRW/HMO/030,"San Vito, Riseway, Brentwood, Essex, CM15 8BG","Mrs Joanne O'Hare, OH2 Properties","OH2 Properties, Boon & Worth, Mortimer House, Holmer Rd, Hereford, HR4 9TA","Joanne O'Hare, OH2 Properties",N/A,2 Storey House,12/12/2018 00:00,12/12/2023 00:00,60,2,6,1,0,0,2,2,1,6,6
BRW/HMO/31,"48 Fielding Way, Hutton, Essex, CM13 1JN",Mr A Argent,"4 Mews court, Chelmsford, Essex, CM2 9PF",None,N/A,2 Storey House,21/08/2019,22/08/2024,60,2,6,1,0,0,2,2,1,6,6
BRW/HMO/32,"144 Warley Hill, Brentwood, Essex, CM14 5HE",Mr A Argent,"Springfield Farm, Potash farm, Billericay, Essex, CM11 1HH)",None,n/.a,2 Storey House,04/02/2019 00:00,03/02/2024 00:00,60,2,6,1,0,0,3,3,1,6,8
BRW/HMO/33,"9 Hawthorn Avenue, Brentwood, Essex, CM13 2EE",Mr Daryl Vaughan,"124 Hunter Avenue, Shenfield, Brentwood CM15 8PG",None,n/.a,2 Storey House,16/10/2019,17/10/2024,60,2,5,0,0,0,1,1,1,5,6
BRW/HMO/34,"6 Alexandra Road, CM14 4HH",James Henderson,"Datcha, St Annes Road, CM15 0TX",None,n/a,2 Storey House,21/01/2019 00:00,20/01/2024 00:00,60,2,5,0,0,0,0,0,1,5,5
BRW/HMO/36,"5 Avenue Road, Brentwood, CM14 5EL",Mohandass Sookarry,"44 Warley Hill, Brentwood, CM14 5HA",None,n/a,3 Storey House,12/02/2019 00:00,11/02/2024 00:00,60,2,6,1,0,0,3,3,2,6,6
BRW/HMO/37,27 Copperfield Gardens,Mr Ian Whittle,"17 Thornridge, Brentwood, Essex, CMr Simon M14 4YJ",None,N/A,3 Storey House,27/09/2019,28/09/2024,60,3,6,0,0,0,2,2,1,9,9
BRW/HMO/38,"3rd Floor, Potential House, 149-157 Kings Road, Brentwood, CM14 4EG",Chris Philippou,"68 Aldermans Hill, Palmers Green London, N13 4PP",None,N/A,3 Storey House,24-Apr-19,24/04/2024,60,3,4,0,0,0,0,0,1,4,
BRW/HMO/39,"12 Copperfield Gardens, Brentwood, Essex",Tony Balsamo & Stefano Feleppa,"24D Fortis Green, London, N2 9EL/26 Verne Apartments, 5 Mercury Gardens, Romford, RM1 3FB",None,N/A,3 Storey House,26/09/2019,26/09/2024,60,4,5,1,0,,2,2,2,5,5
BRW/HMO/41,"45 Copperfield Gardens, Brentwood, CM14 4UD",Sean Watson & Claire Watson,"Dudbrook Hall, Dudbrook Rd, CM14 5TQ",None,N/A,4 Storey House,01-May-19,01-May-24,60,3,5,1,0,0,2,2,1,6,9
BRW/HMO/43,"1 Alexandra Road, Brentwood, CM14 4HH",Mr J L Henderson,"Datcha, St Annes Road, CM15 0TX",None,N/A,2 Storey House,17/02/2020,17/02/2025,60,2,5,0,0,0,5,5,1,5,5
BRW/HMO/44,"33 Regency Court, Brentwood, CM14 4LU",daniel Munson,"Sycamore House, High Street, Stebbing, Essex, CM6 3SQ",None,N/A,2 Storey House,22/06/2022,22/06/2026,60,2,,,,,,,,,
BRW/HMO/45,"5 Pennyfields, Warley, CM14 5JP",,,,,,IN PROGRESS,,60,3,5,0,0,0,5,5,1,5,5
BRW/HMO/46,"Flat 1, 1 Crescent Road, Warley, Brentwood, CM14 5JR",Mr Ian Sinclair,"27 La Plata Grove, Brentwood, Essex, CM14 4LA",,,1 Storey Flat,10/05/2021,10/05/2026,60,1,,,,,,,,,
BRW/HMO/47,"Flat 2, 1 Crescent Road, Warley, Brentwood, CM14 5JR",Mr Ian Sinclair,"27 La Plata Grove, Brentwood, Essex, CM14 4LA",,,1 Storey Flat,10/05/2021,10/05/2026,60,1,,,,,,,,,
BRW/HMO/48,"47 Sir Francis way, Brentwood, CM 14 4TE",Mr Andrew Walton,"Kent Reliance, Reliance House, 
Sun Pier, Chatham, Kent, ME4 4ET",,,2 Storey House,12/10/2021,12/10/2026,60,2,5,0,0,0,4,2,1,6,6
BRW/HMO/49,"53 Crown Street, Brentwood.",Alan Perry,,,,,IN PROGRESS,,60,,,,,,,,,,
BRW/HMO/50,"Collindale, Highland Avenue, Brentwood, CM15 9DG",Toyin Ayandare,"Icon Range Properties, The Green, Stanford-Le-Hope, SS17 0ER",,,2 Storey House,IN PROGRESS,,60,,,,,,,,,,
BRW/HMO/51,"10 Jason Close, Brentwood, Essex, CM14 4PG",Michael Allen,,,,,IN PROGRESS,,60,,,,,,,,,,
BRW/HMO/52,"4 Vine Way, Brentwood, CM14 4UU",,,,,,IN PROGRESS,,60,,,,,,,,,,
BRW/HMO/53,6 Geary Court Brentwood,,,,,2 Storey Terrace,IN PROGRESS,,60,2,5,1,0,0,1,1,1,5,5
BRW/HMO/54,"57 danes Way, Pilgrims Hatch, Brentwood, CM15 9JT",Mr John Gulston,"8 Stanmore Way, Loughton, IG10 25A",CS LETS Ltd,"2 Falcon gate, Shire Park, Welwyn Garden City,",2 Storey,IN PROGRESS,,60,2,6,1,6,,1,1,1,6,6
